﻿Place,Bib,Name,Age,Gender,AG,Time
81,879,"Chambers, Mary Kay",62,F,F60-69,41:11.9
82,901,"Snyder, Leeca (Lisa)",67,F,F60-69,41:16.9
83,935,"Crowe, Brian",57,M,M50-59,41:19.1
84,941,"Martin, Olivia",21,F,F20-29,41:30.9
85,909,"Green, Judy",74,F,F70+,41:34.2
86,934,"Geren, Dawn",63,F,F60-69,41:39.3
87,944,"Riopelle, Jason",36,M,M30-39,41:45.5
88,942,"Collins, Kristina",38,F,F30-39,41:46.3
89,913,"Adams, Linda",85,F,F70+,41:52.7
90,962,"Levengood, Theresa",30,F,F30-39,42:17.7
91,961,"Levengood, Marylynn",53,F,F50-59,42:17.9
92,951,"Sorochak, Angela",46,F,F40-49,42:20.5
93,866,"Martin-Bazemore, Karen",59,F,F50-59,42:20.5
94,812,"Thompson, Madilynn",12,F,F 10-19,43:21.7
95,871,"MARTIN, STEWART",58,M,M50-59,43:40.1
96,870,"MARTIN, WENDY",55,F,F50-59,43:41.8
97,963,"Parker, Sharon",61,F,F60-69,43:41.9
98,964,"Parker, Randall",64,M,M60-69,43:42.0
99,904,"Levengood, Lisa",43,F,F40-49,44:01.8
100,977,"Angeles, Brittany",32,F,F30-39,44:20.5
101,874,"Ayala, Erica",41,F,F40-49,44:21.0
102,860,"COZART, Victor",62,M,M60-69,44:51.8
103,903,"Jones, Cindy",49,F,F40-49,44:53.1
104,806,"Gibson, Sharon",63,F,F60-69,46:50.2
105,886,"Clarke, Deborah",58,F,F50-59,47:44.2
106,869,"Barr, Karen",75,F,F70+,47:49.5
107,827,"Lee, Warren",7,M,M0-9,48:23.6
108,957,"Foster, Carole",67,F,F60-69,48:30.4
109,847,"Ramsey, Melissa",39,F,F30-39,48:31.0
110,828,"Lee, Kellan",9,M,M0-9,48:37.3
111,832,"Gillis, Miranda",34,F,F30-39,48:39.3
112,829,"Lee, Ashley",34,F,F30-39,48:42.7
113,830,"Lee, Austin",35,M,M30-39,48:57.8
114,826,"Lee, Makenzie",4,F,F0-9,48:58.0
115,833,"Gillis, Jax",8,M,M0-9,49:14.1
116,954,"Bride, Crystal",22,F,F20-29,49:33.5
117,953,"Smith, Autumn",30,F,F30-39,49:34.5
118,882,"White, Jeremy",38,M,M30-39,50:34.6
119,883,"White, Alyssa",12,F,F 10-19,50:34.9
120,815,"Rivera, Felix",38,M,M30-39,50:41.2
121,816,"Gleason, Jayden",15,F,F 10-19,50:41.4
122,820,"Lee, Sadie",12,F,F 10-19,51:01.9
123,910,"Green, Mckinley",74,M,M70+,51:13.7
124,809,"Thompson, Scott",38,M,M30-39,51:15.2
125,808,"Thompson, Laura",36,F,F30-39,51:22.3
126,838,"Garcia, Amanda",39,F,F30-39,51:22.5
127,842,"Smith, Jack",7,M,M0-9,52:15.0
128,845,"McAllister, Donna",54,F,F50-59,52:21.1
129,831,"Gilis, Kyle",34,M,M30-39,52:36.8
130,843,"Reynolds, Keli",40,F,F40-49,52:43.7
131,840,"Hagan, Jennifer",41,F,F40-49,52:44.2
132,839,"Winkler, McKayla",10,F,F 10-19,52:44.5
133,952,"Hagan, Luke",17,M,M 10-19,52:46.9
134,807,"Smith, Terri",60,F,F60-69,53:16.0
135,930,"Ewbank, Elizabeth",66,F,F60-69,54:02.7
136,931,"Ewbank, Kyle",30,M,M30-39,54:03.1
137,836,"Skinner, Lance",33,M,M30-39,54:17.3
138,834,"Skinner, Donald",70,M,M70+,54:17.9
139,818,"Skinner, Megan",36,F,F30-39,54:24.6
140,823,"Gardner, Carrie",38,F,F30-39,54:24.6
141,890,"Redmer, Robert",75,M,M70+,54:45.9
142,814,"Rodrigouz, Dolly",50,F,F50-59,55:11.1
143,813,"Gould, Denise",45,M,M40-49,55:11.3
144,884,"COOMARASWAMY, BRITTANY",30,F,F30-39,55:56.6
145,885,"Coomaraswamy, Maxwell",7,M,M0-9,55:57.8
146,973,"Vallera, Mark",68,M,M60-69,56:01.3
147,971,"van Dyne, Jan",67,F,F60-69,56:02.0
148,969,"Anderson, Pam",70,F,F70+,56:02.1
149,974,"Gibbons, Marie",63,F,F60-69,56:04.5
150,972,"van Dyne, Ken",74,M,M70+,56:18.6
151,970,"Anderson, Harold",73,M,M70+,56:19.0
152,804,"Kelly, Clayton",26,M,M20-29,58:06.8
153,817,"Motterhead, Aiden",12,M,M 10-19,58:19.7
154,803,"Kelly, Baleigh",25,F,F20-29,58:34.1
155,802,"Cradduck, Cynthia",30,F,F30-39,58:35.5
156,805,"Thomas, Kimberly",54,F,F50-59,58:36.7
157,801,"Cradduck, Aaron",36,M,M30-39,58:39.1
158,837,"Willingham, Susan",65,F,F60-69,58:45.7
